PAYER_NAME,LOCATION,BILL_TYPE,PT_SUMMARY,PRIMARY_CODE,PRIMARY_CODE_DESCRIPTION,GROSS_CHARGES,CASH_PRICE_INPATIENT,CASH_PRICE_OUTPATIENT,PAYER_NEGOTIATED_RATE,MIN_NEGOTIATED_RATE,MAX_NEGOTIATED_RATE
"AETNA - Commercial-HMO","Hospital",Institutional,Inpatient,"330","Major small & large bowel procedures with complications",73280.09,51296.06,51296.06,21427.10,19778.30,59019.78
"AETNA - Commercial-HMO","Hospital",Institutional,Inpatient,"468","Total Knee or Hip Revision",53179.88,37225.92,37225.92,15549.80,14353.25,42831.08
"AETNA - Commercial-HMO","Hospital",Institutional,Inpatient,"470","Total Knee or Hip Replacement",30585.30,21409.71,21409.71,8943.14,8254.97,24633.40
"AETNA - Commercial-HMO","Hospital",Institutional,Inpatient,"483","Total Shoulder Replacement",44599.99,31219.99,31219.99,13041.04,12037.54,35920.83
"AETNA - Commercial-HMO","Hospital",Institutional,Inpatient,"489","Knee procedures without pdx of infection without complications",51814.74,36270.32,36270.32,15150.63,13984.80,41731.59
"AETNA - Commercial-HMO","Hospital",Institutional,Inpatient,"522","HIP REPLACEMENT WITH PRINCIPAL DIAGNOSIS OF HIP FRACTURE WITHOUT MCC",56331.40,39431.98,39431.98,16471.30,15203.84,45369.31
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"0421T","Destruction of prostrate by waterjet method through the urethra [HCPCS 0421T]",8401.07,5880.75,5880.75,2457.31,2267.45,6766.22
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"0499T","Bladder and urethra examination with mechanical dilation and drug delivery for narrowing of urethra with endoscope [HCPCS 0499T]",2992.43,2094.70,2094.70,875.29,807.66,2410.10
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"10004","Sample of fluid and tissue removal with fine needle from cyst or solid mass (each additional lesion) [HCPCS 10004]",477.95,334.57,334.57,139.80,129.00,384.94
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"10021","Sample of fluid and tissue removal with fine needle from cyst or sold mass (first lesion) [HCPCS 10021]",363.64,254.55,254.55,106.36,98.15,292.88
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"11106","Skin lesion biopsy with sharp blade to remove sample including all layers of skin (single lesion) [HCPCS 11106]",572.74,400.92,400.92,167.53,154.58,461.28
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"11406","Removal of non-cancerous skin lesion of trunk, arms, or legs (over 4.0 cm) [HCPCS 11406]",1478.51,1034.96,1034.96,432.46,399.05,1190.79
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"11623","Removal of cancerous skin lesion of scalp, neck, hands, feet, or genitalia (2.1 to 3.0 cm) [HCPCS 11623]",1478.51,1034.96,1034.96,432.46,399.05,1190.79
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"11646","Removal of cancerous skin lesion of face, ears, eyelids, nose, lips, or mouth (over 4.0 cm) [HCPCS 11646]",2591.27,1813.89,1813.89,757.95,699.38,2087.01
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"12032","Intermediate repair of wound of scalp, underarms, trunk, arms, and/or legs (2.6 to 7.5 cm) [HCPCS 12032]",363.64,254.55,254.55,106.36,98.15,292.88
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"12034","Intermediate repair of wound of scalp, underarms, trunk, arms, and/or legs (7.6 to 12.5 cm) [HCPCS 12034]",578.00,404.60,404.60,169.07,156.00,465.52
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"14040","Healthy skin and tissue transfer to repair adjacent wound of forehead, cheeks, chin, mouth, neck, underarms, genitalia, hands, and/or feet (10 sq cm or less) [HCPCS 14040]",3136.64,2195.65,2195.65,917.47,846.58,2526.25
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"15823","Excessive skin removal of upper eyelid and fat around eye [HCPCS 15823]",3043.83,2130.68,2130.68,890.32,821.53,2451.50
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"19301","Partial breast removal [HCPCS 19301]",3476.07,2433.25,2433.25,1016.75,938.19,2799.63
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"19302","Partial breast and underarm lymph nodes removal [HCPCS 19302]",5946.84,4162.79,4162.79,1739.45,1605.05,4789.58
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"19307","Breast and underarm lymph nodes removal with or without minor chest muscle removal (no major chest muscle removal) [HCPCS 19307]",5946.84,4162.79,4162.79,1739.45,1605.05,4789.58
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"20610","Large joint or joint capsule fluid removal and/or injection with needle [HCPCS 20610]",631.58,442.11,442.11,184.74,170.46,508.67
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"20680","Bone implant removal (deep) [HCPCS 20680]",2695.88,1887.12,1887.12,788.54,727.62,2171.26
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"20922","Deep thigh tissue graft removal and harvest by incision [HCPCS 20922]",1663.03,1164.12,1164.12,486.44,448.85,1339.40
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"23410","Rotator cuff (torn tendons of shoulder) repair (acute or new) [HCPCS 23410]",11213.00,7849.10,7849.10,3279.80,3026.39,9030.95
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"23412","Rotator cuff (torn tendons of shoulder) repair (chronic or old) [HCPCS 23412]",11213.00,7849.10,7849.10,3279.80,3026.39,9030.95
