PAYER_NAME,LOCATION,BILL_TYPE,PT_SUMMARY,PRIMARY_CODE,PRIMARY_CODE_DESCRIPTION,GROSS_CHARGES,CASH_PRICE_INPATIENT,CASH_PRICE_OUTPATIENT,PAYER_NEGOTIATED_RATE,MIN_NEGOTIATED_RATE,MAX_NEGOTIATED_RATE
"0 - Commercial-Indemnity","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"ALLEGIANCE BENEFIT PLAN MANAGEMENT INC - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"Optum - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"Optum Care Network - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"PACIFICARE OF COLORADO INC - Medicare-HMO","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"PEHP - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"PEHP - Medicare Part B","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"PHYSICIANS MUTUAL INS.CO - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"PUBLIC EMPLOYEES HEALTH PROGRAM - Commercial-EPO","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,8.86,1.65,10.11
"ALLIANZ GLOBAL ASSISTANCE - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"PUBLIC EMPLOYEES HEALTH PROGRAM - Commercial-PPO","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,8.86,1.65,10.11
"Presbyterian Health Plan Centennial Care - Medicaid","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,1.65,1.65,10.11
"REGENCE BC/BS - Medicaid","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,1.65,1.65,10.11
"REGENCE BCBS OF UTAH - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"REGENCE BCBS OF UTAH FEP - Commercial-PPO","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,6.97,1.65,10.11
"REGENCE BLUECROSS BLUESHIELD OF OREGON - Commercial-PPO","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,6.97,1.65,10.11
"REGENCE BLUECROSS BLUESHIELD OF UTAH - Commercial-Indemnity","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,6.97,1.65,10.11
"REGENCE BLUECROSS BLUESHIELD OF UTAH - Commercial-PPO","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,6.97,1.65,10.11
"AM. NATIONAL LIFE INS CO OF TX - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"REGENCE BLUESHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,6.97,1.65,10.11
"REGENCE BLUESHIELD - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"ROCKY MOUNTAIN ADMINISTRATORS - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"ROCKY MOUNTAIN HEALTH PLANS - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"SAMBA HEALTH PLAN - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"SE LECTHEALTH - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,9.10,1.65,10.11
"SELECTHEALTH - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,9.10,1.65,10.11
"SH SELECTHEALTH INC - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,9.10,1.65,10.11
"SH-FEDERAL EMPLOYEES HEALTH BENEFITS - Commercial-HMO","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,9.10,1.65,10.11
"AMERICAN CONTINENTAL INSU. - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"SH-SELECTHEALTH INC - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,9.10,1.65,10.11
