PAYER_NAME,LOCATION,BILL_TYPE,PT_SUMMARY,PRIMARY_CODE,PRIMARY_CODE_DESCRIPTION,GROSS_CHARGES,CASH_PRICE_INPATIENT,CASH_PRICE_OUTPATIENT,PAYER_NEGOTIATED_RATE,MIN_NEGOTIATED_RATE,MAX_NEGOTIATED_RATE
"A-G Administrators LLC - Commercial-Indemnity","",Professional,Outpatient,"20610","Large joint or joint capsule fluid removal and/or injection with needle [HCPCS 20610]",1050.76,525.38,525.38,461.91,461.91,461.91
"A-G Administrators LLC - Commercial-Indemnity","",Professional,Outpatient,"27600","Tissue incision of front and/or lateral muscle compartments of lower leg [HCPCS 27600]",9664.60,4832.30,4832.30,4248.56,4248.56,4248.56
"A-G Administrators LLC - Commercial-Indemnity","",Professional,Outpatient,"29877","Knee joint cartilage removal or shaving with endoscope [HCPCS 29877]",10364.31,5182.16,5182.16,4556.15,4556.15,4556.15
"A-G Administrators LLC - Commercial-Indemnity","",Professional,Outpatient,"29881","Knee cartilage removal with endoscope (one knee) [HCPCS 29881]",10073.41,5036.71,5036.71,4428.27,808.89,4428.27
"A-G Administrators LLC - Commercial-Indemnity","",Professional,Outpatient,"29888","Knee ligament (anterior cruciate) repair with endoscope [HCPCS 29888]",65556.72,32778.36,32778.36,28818.73,5264.20,28818.73
"A-G Administrators LLC - Commercial-Indemnity","",Professional,Outpatient,"29999","Unlisted procedure of joint with endoscope [HCPCS 29999]",7283.45,3641.73,3641.73,3201.80,3201.80,3201.80
"A-G Administrators LLC - Commercial-Indemnity","",Professional,Outpatient,"62323","Spinal canal injection of substance into lower back or sacrum with imaging guidance [HCPCS 62323]",268.00,134.00,134.00,117.81,117.81,150.80
"A-G Administrators LLC - Commercial-Indemnity","",Professional,Outpatient,"64483","Anesthetic agent and/or steroid injection into lower or sacral spine nerve root with imaging guidance (single level) [HCPCS 64483]",3393.16,1696.58,1696.58,1491.63,1491.63,1491.63
"A-G Administrators LLC - Commercial-Indemnity","",Professional,Outpatient,"73200","Arm CT scan without contrast for injury, foreign bodies, or tumors [HCPCS 73200]",350.00,175.00,175.00,153.86,153.86,153.86
"A-G Administrators LLC - Commercial-Indemnity","",Professional,Outpatient,"77002","Fluoroscopic guidance for needle placement  [HCPCS 77002]",76.00,38.00,38.00,33.41,33.41,33.41
"A-G Administrators LLC - Commercial-Indemnity","",Professional,Outpatient,"J1100","Dexamethasone sodium phos [HCPCS J1100]",6.16,3.08,3.08,2.71,2.71,2.71
"A-G Administrators LLC - Commercial-Indemnity","",Professional,Outpatient,"J1885","Ketorolac tromethamine inj [HCPCS J1885]",24.61,12.31,12.31,10.82,10.82,10.82
"A-G Administrators LLC - Commercial-Indemnity","",Professional,Outpatient,"J2704","Inj, propofol, 10 mg [HCPCS J2704]",9.28,4.64,4.64,4.08,4.08,4.08
"AMA INSURANCE AGENCY, INC. - Medicare Part A","Hospital",Institutional,Outpatient,"10140","Blood or fluid collection incision and drainage [HCPCS 10140]",2695.88,1347.94,1347.94,554.00,538.10,606.30
"AMA INSURANCE AGENCY, INC. - Medicare Part A","Hospital",Institutional,Outpatient,"20610","Large joint or joint capsule fluid removal and/or injection with needle [HCPCS 20610]",529.00,264.50,264.50,108.71,105.59,306.40
"AMA INSURANCE AGENCY, INC. - Medicare Part A","Hospital",Institutional,Outpatient,"36416","Blood sample collection by skin puncture [HCPCS 36416]",49.00,24.50,24.50,10.07,1.96,28.38
"AMA INSURANCE AGENCY, INC. - Medicare Part A","Hospital",Institutional,Outpatient,"66984","Cataract removal involving removal of the front part of the capsule and the central part of the lens with lens prosthesis insertion  [HCPCS 66984]",4158.00,2079.00,2079.00,854.47,166.32,2408.31
"AMA INSURANCE AGENCY, INC. - Medicare Part A","Hospital",Institutional,Outpatient,"87070","Lab analysis of any culture (except urine, blood, or stool) to identify bacteria [HCPCS 87070]",318.00,159.00,159.00,65.35,12.72,71.52
"AMA INSURANCE AGENCY, INC. - Medicare Part A","Hospital",Institutional,Outpatient,"87075","Lab analysis of any culture (except blood) to identify anaerobic bacteria [HCPCS 87075]",128.00,64.00,64.00,26.30,5.12,28.79
"AMA INSURANCE AGENCY, INC. - Medicare Part A","Hospital",Institutional,Outpatient,"87077","Lab analysis of any culture (except blood) to identify aerobic isolates (each isolate) [HCPCS 87077]",120.00,60.00,60.00,24.66,4.80,69.50
"AMA INSURANCE AGENCY, INC. - Medicare Part A","Hospital",Institutional,Outpatient,"87186","Lab analysis to evaluate an antimicrobial drug (antibiotic, antifungal, antiviral) by microdilution or agar dilution (each multi-antimicrobial, per plate) [HCPCS 87186]",111.00,55.50,55.50,22.81,22.21,24.96
"AMA INSURANCE AGENCY, INC. - Medicare Part A","Hospital",Institutional,Outpatient,"87205","Lab analysis of special gram or Giemsa stain to idenitfy microorganisms [HCPCS 87205]",180.00,90.00,90.00,36.99,7.20,40.48
"AMA INSURANCE AGENCY, INC. - Medicare Part A","Hospital",Institutional,Outpatient,"J2250","Inj midazolam hydrochloride [HCPCS J2250]",3.22,1.61,1.61,0.66,0.13,1.87
"AMA INSURANCE AGENCY, INC. - Medicare Part A","Hospital",Institutional,Outpatient,"J2280","Inj, moxifloxacin 100 mg [HCPCS J2280]",70.00,35.00,35.00,14.39,2.80,40.54
"AMA INSURANCE AGENCY, INC. - Medicare Part A","Hospital",Institutional,Outpatient,"J2704","Inj, propofol, 10 mg [HCPCS J2704]",23.14,11.57,11.57,4.76,0.93,13.40
