PAYER_NAME,LOCATION,BILL_TYPE,PT_SUMMARY,PRIMARY_CODE,PRIMARY_CODE_DESCRIPTION,GROSS_CHARGES,CASH_PRICE_INPATIENT,CASH_PRICE_OUTPATIENT,PAYER_NEGOTIATED_RATE,MIN_NEGOTIATED_RATE,MAX_NEGOTIATED_RATE,,,FULL CHARGEMASTER ->,,,Charge Code,Description,Department,Revcntr,HCPCS,Rate,All-Inclusive,Status
AETNA - Commercial-PPO,,Institutional,Inpatient,10061,Abscess incision and drainage (complicated procedure or multiple abscesses) [HCPCS 10061],835,668,668,127,127,606.9,,,,,,4100757,24HR URINE PROTEIN W/ CREA,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,10160,"Blood or fluid collection removal with syringe from abscess, blood accumulation, blister, or cyst [HCPCS 10160]",462.11,369.69,369.69,70.28,70.28,335.87,,,,,,4100786,ABO & RH TYPE QUET,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,12001,"Simple repair of wound of scalp, neck, underarms, genitalia, trunk, arms, and/or legs (2.5 cm or less) [HCPCS 12001]",459,367.2,367.2,69.81,69.81,333.61,,,,,,LAB0012,ABO AND RH,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,12004,"Simple repair of wound of scalp, neck, underarms, genitalia, trunk, arms, and/or legs (7.6 to 12.5 cm) [HCPCS 12004]",459,367.2,367.2,69.81,69.81,333.61,,,,,,4107788,ABO GROUP & RH TYPE,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,12006,"Simple repair of wound of scalp, neck, underarms, genitalia, trunk, arms, and/or legs (20.1 to 30.0 cm) [HCPCS 12006]",591.45,473.16,473.16,89.96,89.96,429.88,,,,,,4109184,ADULTERANTS,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,12011,"Simple repair of wound of face, ears, eyelids, nose, lips and/or mouth (2.5 cm or less) [HCPCS 12011]",459,367.2,367.2,69.81,69.81,333.61,,,,,,4109180,ALKALOIDS,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,12013,"Simple repair of wound of face, ears, eyelids, nose, lips and/or mouth (2.6 to 5.0 cm) [HCPCS 12013]",459,367.2,367.2,69.81,69.81,333.61,,,,,,4109171,AMPHETAMINES/STIMULANTS,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,12015,"Simple repair of wound of face, ears, eyelids, nose, lips and/or mouth (7.6 to 12.5 cm) [HCPCS 12015]",785,628,628,119.39,119.39,570.55,,,,,,4100159,"ANCA SCREEN W/MPO, PR3",,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,30300,Foreign body removal from nose [HCPCS 30300],305,244,244,46.39,46.39,221.68,,,,,,4107706,ANGIOEDEMA HEREDITARY PANEL,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,30901,Simple control of nose bleed (limited cautery and/or packing) [HCPCS 30901],300,240,240,45.63,45.63,218.05,,,,,,4109177,ANTIEPILEPTICS,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,30903,Complex control of nose bleed (extensive cautery and/or packing) [HCPCS 30903],313.95,251.16,251.16,47.75,47.75,228.19,,,,,,LAB0015,B12/Folate,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,36000,Needle or catheter insertion into a vein [HCPCS 36000],31.5,25.2,25.2,4.79,4.79,22.89,,,,,,4104577,BACTERIAL VAGINOSIS,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,36556,Non-tunneled central venous catheter insertion for infusion (5 years of age or older) [HCPCS 36556],2908.05,2326.44,2326.44,442.3,442.3,2113.63,,,,,,4109176,BARBITURATES,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,51701,Temporary bladder catheter insertion [HCPCS 51701],300,240,240,45.63,45.63,218.05,,,,,,4100390,BCR/ABL GENE PCR QT,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,51703,Indwelling bladder catheter insertion (complicated) [HCPCS 51703],209.25,167.4,167.4,31.83,31.83,152.09,,,,,,4100389,BCR/ABL GENE REARR QUANT PCR W/REFLX,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,70100,"Lower jaw x-ray, partial study (less than 4 views) [HCPCS 70100]",179.85,143.88,143.88,27.35,27.35,130.72,,,,,,4101211,BCR/ABL1 MAJOR/MINOR BREAKPT,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,70110,"Lower jaw x-ray, complete study (minimum of 4 views) [HCPCS 70110]",338.21,270.57,270.57,51.44,51.44,245.82,,,,,,4109173,BENZODIAZEPINES,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,70140,Facial bones x-ray for injuries or lesions (less than 3 views) [HCPCS 70140],179.58,143.66,143.66,27.31,27.31,130.52,,,,,,4107825,BORDETELLA PERTUSSIS ABS,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,70150,Facial bones x-ray for injuries or lesions (minimum of 3 views) [HCPCS 70150],338.21,270.57,270.57,51.44,51.44,245.82,,,,,,LAB0004,CARDIAC ENZYMES,,,,$0.00 ,N,Active
