payer_id,payer_name,location,billtype,pt_summary,code,code_desc,charges,ip_cash,op_cash,payer_rate,min_rate,max_rate
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","27210","PONSKI PULL PEG TUBE KIT 20FR, REPLACEMENT",527.64,527.64,527.64,527.64,527.64,527.64
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","27210","PONSKI PULL PEG TUBE KIT 20FR, REPLACEMENT",527.64,527.64,527.64,527.64,527.64,527.64
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","27210","PONSKI PULL PEG TUBE KIT 20FR, REPLACEMENT",527.64,527.64,527.64,527.64,527.64,527.64
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","27210","PONSKI PULL PEG TUBE KIT 20FR, REPLACEMENT",527.64,527.64,527.64,527.64,527.64,527.64
"533","CIGNA","","Institutional","Outpatient","27210","PONSKI PULL PEG TUBE KIT 20FR, REPLACEMENT",527.64,527.64,527.64,527.64,527.64,527.64
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","C1781","ZZZXXPATCH - HERNIA VENTR SM",2232.30,2232.30,2232.30,1785.84,620.80,2232.30
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","C1781","ZZZXXPATCH - HERNIA VENTR SM",2232.30,2232.30,2232.30,2232.30,620.80,2232.30
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","C1781","ZZZXXPATCH - HERNIA VENTR SM",2232.30,2232.30,2232.30,2232.30,620.80,2232.30
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","C1781","ZZZXXPATCH - HERNIA VENTR SM",2232.30,2232.30,2232.30,620.80,620.80,2232.30
"533","CIGNA","","Institutional","Outpatient","C1781","ZZZXXPATCH - HERNIA VENTR SM",2232.30,2232.30,2232.30,1562.61,620.80,2232.30
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","C1781","ZZZXXPATCH - HERNIA VENTR LARGE OVAL 5.5x7",4182.30,4182.30,4182.30,3345.84,1163.10,4182.30
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","C1781","ZZZXXPATCH - HERNIA VENTR LARGE OVAL 5.5x7",4182.30,4182.30,4182.30,4182.30,1163.10,4182.30
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","C1781","ZZZXXPATCH - HERNIA VENTR LARGE OVAL 5.5x7",4182.30,4182.30,4182.30,4182.30,1163.10,4182.30
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","C1781","ZZZXXPATCH - HERNIA VENTR LARGE OVAL 5.5x7",4182.30,4182.30,4182.30,1163.10,1163.10,4182.30
"533","CIGNA","","Institutional","Outpatient","C1781","ZZZXXPATCH - HERNIA VENTR LARGE OVAL 5.5x7",4182.30,4182.30,4182.30,2927.61,1163.10,4182.30
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","C1781","PATCH - HERNIA VENTR MED",3543.60,3543.60,3543.60,2834.88,985.48,3543.60
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","C1781","PATCH - HERNIA VENTR MED",3543.60,3543.60,3543.60,3543.60,985.48,3543.60
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","C1781","PATCH - HERNIA VENTR MED",3543.60,3543.60,3543.60,3543.60,985.48,3543.60
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","C1781","PATCH - HERNIA VENTR MED",3543.60,3543.60,3543.60,985.48,985.48,3543.60
"533","CIGNA","","Institutional","Outpatient","C1781","PATCH - HERNIA VENTR MED",3543.60,3543.60,3543.60,2480.52,985.48,3543.60
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","C1781","ZZZPATCH HERNIA VENTRALEX SM CIRCLE 4.3x4.3  W/STRAP",1757.70,1757.70,1757.70,1406.16,488.82,1757.70
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","C1781","ZZZPATCH HERNIA VENTRALEX SM CIRCLE 4.3x4.3  W/STRAP",1757.70,1757.70,1757.70,1757.70,488.82,1757.70
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","C1781","ZZZPATCH HERNIA VENTRALEX SM CIRCLE 4.3x4.3  W/STRAP",1757.70,1757.70,1757.70,1757.70,488.82,1757.70
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","C1781","ZZZPATCH HERNIA VENTRALEX SM CIRCLE 4.3x4.3  W/STRAP",1757.70,1757.70,1757.70,488.82,488.82,1757.70
"533","CIGNA","","Institutional","Outpatient","C1781","ZZZPATCH HERNIA VENTRALEX SM CIRCLE 4.3x4.3  W/STRAP",1757.70,1757.70,1757.70,1230.39,488.82,1757.70
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","C1781","PATCH HERNIA MED CIRCLE W/STRAP 2 1/2 x 2 1/2",2101.20,2101.20,2101.20,1680.96,584.34,2101.20
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","C1781","PATCH HERNIA MED CIRCLE W/STRAP 2 1/2 x 2 1/2",2101.20,2101.20,2101.20,2101.20,584.34,2101.20
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","C1781","PATCH HERNIA MED CIRCLE W/STRAP 2 1/2 x 2 1/2",2101.20,2101.20,2101.20,2101.20,584.34,2101.20
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","C1781","PATCH HERNIA MED CIRCLE W/STRAP 2 1/2 x 2 1/2",2101.20,2101.20,2101.20,584.34,584.34,2101.20
"533","CIGNA","","Institutional","Outpatient","C1781","PATCH HERNIA MED CIRCLE W/STRAP 2 1/2 x 2 1/2",2101.20,2101.20,2101.20,1470.84,584.34,2101.20
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","C1781","PATCH HERNIA VENTRALEX POLYPROPYLENE 3.2 WITH STRAP",2338.50,2338.50,2338.50,1870.80,650.34,2338.50
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","C1781","PATCH HERNIA VENTRALEX POLYPROPYLENE 3.2 WITH STRAP",2338.50,2338.50,2338.50,2338.50,650.34,2338.50
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","C1781","PATCH HERNIA VENTRALEX POLYPROPYLENE 3.2 WITH STRAP",2338.50,2338.50,2338.50,2338.50,650.34,2338.50
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","C1781","PATCH HERNIA VENTRALEX POLYPROPYLENE 3.2 WITH STRAP",2338.50,2338.50,2338.50,650.34,650.34,2338.50
"533","CIGNA","","Institutional","Outpatient","C1781","PATCH HERNIA VENTRALEX POLYPROPYLENE 3.2 WITH STRAP",2338.50,2338.50,2338.50,1636.95,650.34,2338.50
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","27110","FALOPE RING TUBAL KIT",969.00,969.00,969.00,969.00,969.00,969.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","27110","FALOPE RING TUBAL KIT",969.00,969.00,969.00,969.00,969.00,969.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","27110","FALOPE RING TUBAL KIT",969.00,969.00,969.00,969.00,969.00,969.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","27110","FALOPE RING TUBAL KIT",969.00,969.00,969.00,969.00,969.00,969.00
"533","CIGNA","","Institutional","Outpatient","27110","FALOPE RING TUBAL KIT",969.00,969.00,969.00,969.00,969.00,969.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","27210","CATHETER: LUBRICATH 2-WAY FOLEY OLIVE COUDE TIP, TIEMANN, SINGLE EYE 14FR 5CC",29.70,29.70,29.70,29.70,29.70,29.70
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","27210","CATHETER: LUBRICATH 2-WAY FOLEY OLIVE COUDE TIP, TIEMANN, SINGLE EYE 14FR 5CC",29.70,29.70,29.70,29.70,29.70,29.70
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","27210","CATHETER: LUBRICATH 2-WAY FOLEY OLIVE COUDE TIP, TIEMANN, SINGLE EYE 14FR 5CC",29.70,29.70,29.70,29.70,29.70,29.70
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","27210","CATHETER: LUBRICATH 2-WAY FOLEY OLIVE COUDE TIP, TIEMANN, SINGLE EYE 14FR 5CC",29.70,29.70,29.70,29.70,29.70,29.70
"533","CIGNA","","Institutional","Outpatient","27210","CATHETER: LUBRICATH 2-WAY FOLEY OLIVE COUDE TIP, TIEMANN, SINGLE EYE 14FR 5CC",29.70,29.70,29.70,29.70,29.70,29.70
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","27210","CATHETER: LUBRICATH 2-WAY FOLEY OLIVE COUDE TIP, TIEMANN, SINGLE EYE 16FR 5CC",29.70,29.70,29.70,29.70,29.70,29.70
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","27210","CATHETER: LUBRICATH 2-WAY FOLEY OLIVE COUDE TIP, TIEMANN, SINGLE EYE 16FR 5CC",29.70,29.70,29.70,29.70,29.70,29.70
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","27210","CATHETER: LUBRICATH 2-WAY FOLEY OLIVE COUDE TIP, TIEMANN, SINGLE EYE 16FR 5CC",29.70,29.70,29.70,29.70,29.70,29.70
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","27210","CATHETER: LUBRICATH 2-WAY FOLEY OLIVE COUDE TIP, TIEMANN, SINGLE EYE 16FR 5CC",29.70,29.70,29.70,29.70,29.70,29.70
"533","CIGNA","","Institutional","Outpatient","27210","CATHETER: LUBRICATH 2-WAY FOLEY OLIVE COUDE TIP, TIEMANN, SINGLE EYE 16FR 5CC",29.70,29.70,29.70,29.70,29.70,29.70
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","27210","CATHETER: LUBRICATH 2-WAY FOLEY OLIVE COUDE TIP, TIEMANN, SINGLE EYE 20FR 5CC",29.70,29.70,29.70,29.70,29.70,29.70
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","27210","CATHETER: LUBRICATH 2-WAY FOLEY OLIVE COUDE TIP, TIEMANN, SINGLE EYE 20FR 5CC",29.70,29.70,29.70,29.70,29.70,29.70
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","27210","CATHETER: LUBRICATH 2-WAY FOLEY OLIVE COUDE TIP, TIEMANN, SINGLE EYE 20FR 5CC",29.70,29.70,29.70,29.70,29.70,29.70
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","27210","CATHETER: LUBRICATH 2-WAY FOLEY OLIVE COUDE TIP, TIEMANN, SINGLE EYE 20FR 5CC",29.70,29.70,29.70,29.70,29.70,29.70
"533","CIGNA","","Institutional","Outpatient","27210","CATHETER: LUBRICATH 2-WAY FOLEY OLIVE COUDE TIP, TIEMANN, SINGLE EYE 20FR 5CC",29.70,29.70,29.70,29.70,29.70,29.70
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","27210","CATHETER: LUBRICATH 2-WAY FOLEY OLIVE COUDE TIP, TIEMANN, SINGLE EYE 22FR 5CC",29.70,29.70,29.70,29.70,29.70,29.70
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","27210","CATHETER: LUBRICATH 2-WAY FOLEY OLIVE COUDE TIP, TIEMANN, SINGLE EYE 22FR 5CC",29.70,29.70,29.70,29.70,29.70,29.70
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","27210","CATHETER: LUBRICATH 2-WAY FOLEY OLIVE COUDE TIP, TIEMANN, SINGLE EYE 22FR 5CC",29.70,29.70,29.70,29.70,29.70,29.70
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","27210","CATHETER: LUBRICATH 2-WAY FOLEY OLIVE COUDE TIP, TIEMANN, SINGLE EYE 22FR 5CC",29.70,29.70,29.70,29.70,29.70,29.70
"533","CIGNA","","Institutional","Outpatient","27210","CATHETER: LUBRICATH 2-WAY FOLEY OLIVE COUDE TIP, TIEMANN, SINGLE EYE 22FR 5CC",29.70,29.70,29.70,29.70,29.70,29.70
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","27210","CATHETER: LUBRICATH 2-WAY FOLEY OLIVE COUDE TIP, TIEMANN, SINGLE EYE 24FR 5CC",29.70,29.70,29.70,29.70,29.70,29.70
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","27210","CATHETER: LUBRICATH 2-WAY FOLEY OLIVE COUDE TIP, TIEMANN, SINGLE EYE 24FR 5CC",29.70,29.70,29.70,29.70,29.70,29.70
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","27210","CATHETER: LUBRICATH 2-WAY FOLEY OLIVE COUDE TIP, TIEMANN, SINGLE EYE 24FR 5CC",29.70,29.70,29.70,29.70,29.70,29.70
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","27210","CATHETER: LUBRICATH 2-WAY FOLEY OLIVE COUDE TIP, TIEMANN, SINGLE EYE 24FR 5CC",29.70,29.70,29.70,29.70,29.70,29.70
"533","CIGNA","","Institutional","Outpatient","27210","CATHETER: LUBRICATH 2-WAY FOLEY OLIVE COUDE TIP, TIEMANN, SINGLE EYE 24FR 5CC",29.70,29.70,29.70,29.70,29.70,29.70
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","27210","MESH 1X4 MARLEX POLYPROPYLENE",257.04,257.04,257.04,257.04,257.04,257.04
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","27210","MESH 1X4 MARLEX POLYPROPYLENE",257.04,257.04,257.04,257.04,257.04,257.04
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","27210","MESH 1X4 MARLEX POLYPROPYLENE",257.04,257.04,257.04,257.04,257.04,257.04
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","27210","MESH 1X4 MARLEX POLYPROPYLENE",257.04,257.04,257.04,257.04,257.04,257.04
"533","CIGNA","","Institutional","Outpatient","27210","MESH 1X4 MARLEX POLYPROPYLENE",257.04,257.04,257.04,257.04,257.04,257.04
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","27210","BARD MESH PRE-SHAPED, LARGE, 2.4x5.4 MONOFILAMENT, POLYPROPYLENE",409.50,409.50,409.50,409.50,409.50,409.50
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","27210","BARD MESH PRE-SHAPED, LARGE, 2.4x5.4 MONOFILAMENT, POLYPROPYLENE",409.50,409.50,409.50,409.50,409.50,409.50
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","27210","BARD MESH PRE-SHAPED, LARGE, 2.4x5.4 MONOFILAMENT, POLYPROPYLENE",409.50,409.50,409.50,409.50,409.50,409.50
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","27210","BARD MESH PRE-SHAPED, LARGE, 2.4x5.4 MONOFILAMENT, POLYPROPYLENE",409.50,409.50,409.50,409.50,409.50,409.50
"533","CIGNA","","Institutional","Outpatient","27210","BARD MESH PRE-SHAPED, LARGE, 2.4x5.4 MONOFILAMENT, POLYPROPYLENE",409.50,409.50,409.50,409.50,409.50,409.50
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","27210","3DMAX MESH, MEDIUM RIGHT, 8.5x13.7cm (3X5)",849.00,849.00,849.00,849.00,849.00,849.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","27210","3DMAX MESH, MEDIUM RIGHT, 8.5x13.7cm (3X5)",849.00,849.00,849.00,849.00,849.00,849.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","27210","3DMAX MESH, MEDIUM RIGHT, 8.5x13.7cm (3X5)",849.00,849.00,849.00,849.00,849.00,849.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","27210","3DMAX MESH, MEDIUM RIGHT, 8.5x13.7cm (3X5)",849.00,849.00,849.00,849.00,849.00,849.00
"533","CIGNA","","Institutional","Outpatient","27210","3DMAX MESH, MEDIUM RIGHT, 8.5x13.7cm (3X5)",849.00,849.00,849.00,849.00,849.00,849.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","C1781","PATCH HERNIA  ONFLEX MED 3.4X5.6 0115410",1096.50,1096.50,1096.50,877.20,304.94,1096.50
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","C1781","PATCH HERNIA  ONFLEX MED 3.4X5.6 0115410",1096.50,1096.50,1096.50,1096.50,304.94,1096.50
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","C1781","PATCH HERNIA  ONFLEX MED 3.4X5.6 0115410",1096.50,1096.50,1096.50,1096.50,304.94,1096.50
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","C1781","PATCH HERNIA  ONFLEX MED 3.4X5.6 0115410",1096.50,1096.50,1096.50,304.94,304.94,1096.50
"533","CIGNA","","Institutional","Outpatient","C1781","PATCH HERNIA  ONFLEX MED 3.4X5.6 0115410",1096.50,1096.50,1096.50,767.55,304.94,1096.50
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","27210","CATHETER: 3-WAY FOLEY, LUBRICATH 2 STAGGERED DRAINAGE EYES, ROUND TIP, 18FR 30ML",52.95,52.95,52.95,52.95,52.95,52.95
